PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 12:01:53 FOR 2024/04/22
 12 , 1 ,10425.0,632.9,785.1,0.0,0.0,10425.0,0.0,DSO-RD;
 12 , 2 ,10357.0,632.9,785.1,0.0,0.0,10357.0,0.0,DSO-RD;
 12 , 3 ,10308.0,632.9,785.1,0.0,0.0,10308.0,0.0,DSO-RD;
 12 , 4 ,10255.0,632.9,785.1,0.0,0.0,10255.0,0.0,DSO-RD;
 12 , 5 ,10232.0,632.9,785.1,0.0,0.0,10232.0,0.0,DSO-RD;
 12 , 6 ,10158.0,632.9,785.1,0.0,0.0,10158.0,0.0,DSO-RD;
 12 , 7 ,10119.0,632.9,785.1,0.0,0.0,10119.0,0.0,DSO-RD;
 12 , 8 ,10142.0,632.9,785.1,0.0,0.0,10142.0,0.0,DSO-RD;
 12 , 9 ,10054.0,632.9,785.1,0.0,0.0,10054.0,0.0,DSO-RD;
 12 , 10 ,10047.0,632.9,785.1,0.0,0.0,10047.0,0.0,DSO-RD;
 12 , 11 ,10056.0,632.9,785.1,0.0,0.0,10056.0,0.0,DSO-RD;
 12 , 12 ,10017.0,632.9,785.1,0.0,0.0,10017.0,0.0,DSO-RD;
