PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 12:01:57 FOR 2024/04/19
 12 , 1 ,11616.0,375.2,1042.8,0.0,0.0,11616.0,0.0,DSO-RD;
 12 , 2 ,11579.0,375.2,1042.8,0.0,0.0,11579.0,0.0,DSO-RD;
 12 , 3 ,11421.0,375.2,1042.8,0.0,0.0,11421.0,0.0,DSO-RD;
 12 , 4 ,11289.0,375.2,1042.8,0.0,0.0,11289.0,0.0,DSO-RD;
 12 , 5 ,11153.0,375.2,1042.8,0.0,0.0,11153.0,0.0,DSO-RD;
 12 , 6 ,11076.0,375.2,1042.8,0.0,0.0,11076.0,0.0,DSO-RD;
 12 , 7 ,10835.0,375.2,1042.8,0.0,0.0,10835.0,0.0,DSO-RD;
 12 , 8 ,10860.0,375.2,1042.8,0.0,0.0,10860.0,0.0,DSO-RD;
 12 , 9 ,10666.0,375.2,1042.8,0.0,0.0,10666.0,0.0,DSO-RD;
 12 , 10 ,10501.0,375.2,1042.8,0.0,0.0,10501.0,0.0,DSO-RD;
 12 , 11 ,10897.0,375.2,1042.8,0.0,0.0,10897.0,0.0,DSO-RD;
 12 , 12 ,10649.0,375.2,1042.8,0.0,0.0,10649.0,0.0,DSO-RD;
