PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 09:01:53 FOR 2024/04/18
 9 , 1 ,8702.0,632.0,786.0,0.0,0.0,8702.0,0.0,DSO-RD;
 9 , 2 ,8702.0,632.0,786.0,0.0,0.0,8702.0,0.0,DSO-RD;
 9 , 3 ,8702.0,632.0,786.0,0.0,0.0,8702.0,0.0,DSO-RD;
 9 , 4 ,8702.0,632.0,786.0,0.0,0.0,8702.0,0.0,DSO-RD;
 9 , 5 ,8702.0,632.0,786.0,0.0,0.0,8702.0,0.0,DSO-RD;
 9 , 6 ,8702.0,632.0,786.0,0.0,0.0,8702.0,0.0,DSO-RD;
 9 , 7 ,8702.0,632.0,786.0,0.0,0.0,8702.0,0.0,DSO-RD;
 9 , 8 ,8702.0,632.0,786.0,0.0,0.0,8702.0,0.0,DSO-RD;
 9 , 9 ,8702.0,632.0,786.0,0.0,0.0,8702.0,0.0,DSO-RD;
 9 , 10 ,8702.0,632.0,786.0,0.0,0.0,8702.0,0.0,DSO-RD;
 9 , 11 ,8702.0,632.0,786.0,0.0,0.0,8702.0,0.0,DSO-RD;
 9 , 12 ,8702.0,632.0,786.0,0.0,0.0,8702.0,0.0,DSO-RD;
