PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 00:01:47 FOR 2024/04/21
 24 , 1 ,3292.0,141.3,20.0,51.7,0.0,3292.0,0.0,DSO-RD;
 24 , 2 ,3267.0,141.3,20.0,51.7,0.0,3267.0,0.0,DSO-RD;
 24 , 3 ,3301.0,141.3,20.0,51.7,0.0,3301.0,0.0,DSO-RD;
 24 , 4 ,3165.0,141.3,20.0,51.7,0.0,3165.0,0.0,DSO-RD;
 24 , 5 ,3014.0,141.3,20.0,51.7,0.0,3014.0,0.0,DSO-RD;
 24 , 6 ,3015.0,141.3,20.0,51.7,0.0,3015.0,0.0,DSO-RD;
 24 , 7 ,3066.0,141.3,20.0,51.7,0.0,3066.0,0.0,DSO-RD;
 24 , 8 ,2931.0,141.3,20.0,51.7,0.0,2931.0,0.0,DSO-RD;
 24 , 9 ,3001.0,72.0,20.0,39.0,0.0,3001.0,0.0,DSO-RD;
 24 , 10 ,2985.0,72.0,20.0,39.0,0.0,2985.0,0.0,DSO-RD;
 24 , 11 ,3006.0,72.0,20.0,39.0,0.0,3006.0,0.0,DSO-RD;
 24 , 12 ,2683.0,72.0,20.0,39.0,0.0,2683.0,0.0,DSO-RD;
