PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 11:01:43 FOR 2024/04/23
 11 , 1 ,10102.0,429.0,989.0,0.0,39.0,10102.0,0.0,DSO-RD;
 11 , 2 ,10051.0,429.0,989.0,0.0,39.0,10051.0,0.0,DSO-RD;
 11 , 3 ,10120.0,429.0,989.0,0.0,39.0,10120.0,0.0,DSO-RD;
 11 , 4 ,10171.0,429.0,989.0,0.0,39.0,10171.0,0.0,DSO-RD;
 11 , 5 ,10114.0,429.0,989.0,0.0,39.0,10114.0,0.0,DSO-RD;
 11 , 6 ,9965.0,429.0,989.0,0.0,39.0,9965.0,0.0,DSO-RD;
 11 , 7 ,10033.0,429.0,989.0,0.0,39.0,10033.0,0.0,DSO-RD;
 11 , 8 ,10145.0,429.0,989.0,0.0,39.0,10145.0,0.0,DSO-RD;
 11 , 9 ,10201.0,429.0,989.0,0.0,39.0,10201.0,0.0,DSO-RD;
 11 , 10 ,10252.0,429.0,989.0,0.0,39.0,10252.0,0.0,DSO-RD;
 11 , 11 ,10187.0,429.0,989.0,0.0,39.0,10187.0,0.0,DSO-RD;
 11 , 12 ,10183.0,429.0,989.0,0.0,39.0,10183.0,0.0,DSO-RD;
