PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 13:01:53 FOR 2024/04/20
 13 , 1 ,9373.0,513.2,904.8,0.0,39.0,9373.0,0.0,DSO-RD;
 13 , 2 ,9247.0,513.2,904.8,0.0,39.0,9247.0,0.0,DSO-RD;
 13 , 3 ,9343.0,513.2,904.8,0.0,39.0,9343.0,0.0,DSO-RD;
 13 , 4 ,9398.0,513.2,904.8,0.0,39.0,9398.0,0.0,DSO-RD;
 13 , 5 ,9357.0,513.2,904.8,0.0,39.0,9357.0,0.0,DSO-RD;
 13 , 6 ,9304.0,513.2,904.8,0.0,39.0,9304.0,0.0,DSO-RD;
 13 , 7 ,9115.0,513.2,904.8,0.0,39.0,9115.0,0.0,DSO-RD;
 13 , 8 ,8867.0,513.2,904.8,0.0,39.0,8867.0,0.0,DSO-RD;
 13 , 9 ,9055.0,513.2,904.8,0.0,39.0,9055.0,0.0,DSO-RD;
 13 , 10 ,9046.0,513.2,904.8,0.0,39.0,9046.0,0.0,DSO-RD;
 13 , 11 ,9114.0,513.2,904.8,0.0,39.0,9114.0,0.0,DSO-RD;
 13 , 12 ,9136.0,513.2,904.8,0.0,39.0,9136.0,0.0,DSO-RD;
