PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 19:01:53 FOR 2024/04/16
 19 , 1 ,8703.0,384.2,1033.8,0.0,0.0,8703.0,0.0,DSO-RD;
 19 , 2 ,8703.0,384.2,1033.8,0.0,0.0,8703.0,0.0,DSO-RD;
 19 , 3 ,8703.0,384.2,1033.8,0.0,0.0,8703.0,0.0,DSO-RD;
 19 , 4 ,8703.0,384.2,1033.8,0.0,0.0,8703.0,0.0,DSO-RD;
 19 , 5 ,8703.0,384.2,1033.8,0.0,0.0,8703.0,0.0,DSO-RD;
 19 , 6 ,8703.0,384.2,1033.8,0.0,0.0,8703.0,0.0,DSO-RD;
 19 , 7 ,8703.0,384.2,1033.8,0.0,0.0,8703.0,0.0,DSO-RD;
 19 , 8 ,8703.0,384.2,1033.8,0.0,0.0,8703.0,0.0,DSO-RD;
 19 , 9 ,8703.0,384.2,1033.8,0.0,0.0,8703.0,0.0,DSO-RD;
 19 , 10 ,8703.0,384.2,1033.8,0.0,0.0,8703.0,0.0,DSO-RD;
 19 , 11 ,8703.0,384.2,1033.8,0.0,0.0,8703.0,0.0,DSO-RD;
 19 , 12 ,8703.0,384.2,1033.8,0.0,0.0,8703.0,0.0,DSO-RD;
