PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 12:01:45 FOR 2024/04/15
 12 , 1 ,4402.0,31.8,19.2,0.0,0.0,4402.0,0.0,DSO-RD;
 12 , 2 ,4839.0,31.8,19.2,0.0,0.0,4839.0,0.0,DSO-RD;
 12 , 3 ,4839.0,31.8,19.2,0.0,0.0,4839.0,0.0,DSO-RD;
 12 , 4 ,4839.0,31.8,19.2,0.0,0.0,4839.0,0.0,DSO-RD;
 12 , 5 ,4839.0,31.8,19.2,0.0,0.0,4839.0,0.0,DSO-RD;
 12 , 6 ,4839.0,31.8,19.2,0.0,0.0,4839.0,0.0,DSO-RD;
 12 , 7 ,4839.0,31.8,19.2,0.0,0.0,4839.0,0.0,DSO-RD;
 12 , 8 ,4839.0,31.8,19.2,0.0,0.0,4839.0,0.0,DSO-RD;
 12 , 9 ,4839.0,31.8,19.2,0.0,0.0,4839.0,0.0,DSO-RD;
 12 , 10 ,4839.0,31.8,19.2,0.0,0.0,4839.0,0.0,DSO-RD;
 12 , 11 ,4402.0,31.8,19.2,0.0,0.0,4402.0,0.0,DSO-RD;
 12 , 12 ,4402.0,31.8,19.2,0.0,0.0,4402.0,0.0,DSO-RD;
