PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 20:01:53 FOR 2024/04/20
 20 , 1 ,10892.0,421.4,996.6,0.0,39.0,10892.0,0.0,DSO-RD;
 20 , 2 ,10902.0,421.4,996.6,0.0,39.0,10902.0,0.0,DSO-RD;
 20 , 3 ,10855.0,421.4,996.6,0.0,39.0,10855.0,0.0,DSO-RD;
 20 , 4 ,10915.0,421.4,996.6,0.0,39.0,10915.0,0.0,DSO-RD;
 20 , 5 ,10926.0,421.4,996.6,0.0,39.0,10926.0,0.0,DSO-RD;
 20 , 6 ,10888.0,421.4,996.6,0.0,39.0,10888.0,0.0,DSO-RD;
 20 , 7 ,10884.0,421.4,996.6,0.0,39.0,10884.0,0.0,DSO-RD;
 20 , 8 ,10990.0,421.4,996.6,0.0,39.0,10990.0,0.0,DSO-RD;
 20 , 9 ,10905.0,421.4,996.6,0.0,39.0,10905.0,0.0,DSO-RD;
 20 , 10 ,10936.0,421.4,996.6,0.0,39.0,10936.0,0.0,DSO-RD;
 20 , 11 ,10926.0,421.4,996.6,0.0,39.0,10926.0,0.0,DSO-RD;
 20 , 12 ,10901.0,421.4,996.6,0.0,39.0,10901.0,0.0,DSO-RD;
