PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 20:01:53 FOR 2024/04/19
 20 , 1 ,10591.0,345.1,1072.9,0.0,0.0,10591.0,0.0,DSO-RD;
 20 , 2 ,10604.0,345.1,1072.9,0.0,0.0,10604.0,0.0,DSO-RD;
 20 , 3 ,10792.0,345.1,1072.9,0.0,0.0,10792.0,0.0,DSO-RD;
 20 , 4 ,10761.0,345.1,1072.9,0.0,0.0,10761.0,0.0,DSO-RD;
 20 , 5 ,10872.0,345.1,1072.9,0.0,0.0,10872.0,0.0,DSO-RD;
 20 , 6 ,10976.0,345.1,1072.9,0.0,0.0,10976.0,0.0,DSO-RD;
 20 , 7 ,11020.0,345.1,1072.9,0.0,0.0,11020.0,0.0,DSO-RD;
 20 , 8 ,11042.0,345.1,1072.9,0.0,0.0,11042.0,0.0,DSO-RD;
 20 , 9 ,11060.0,345.1,1072.9,0.0,0.0,11060.0,0.0,DSO-RD;
 20 , 10 ,11169.0,345.1,1072.9,0.0,0.0,11169.0,0.0,DSO-RD;
 20 , 11 ,11018.0,345.1,1072.9,0.0,0.0,11018.0,0.0,DSO-RD;
 20 , 12 ,10906.0,345.1,1072.9,0.0,0.0,10906.0,0.0,DSO-RD;
