PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 17:01:54 FOR 2024/04/24
 17 , 1 ,10722.0,240.4,1149.3,28.3,39.0,10722.0,0.0,DSO-RD;
 17 , 2 ,10844.0,252.1,1125.9,40.0,39.0,10844.0,0.0,DSO-RD;
 17 , 3 ,10787.0,250.2,1129.7,38.1,39.0,10787.0,0.0,DSO-RD;
 17 , 4 ,10903.0,252.1,1125.9,40.0,39.0,10903.0,0.0,DSO-RD;
 17 , 5 ,10968.0,252.1,1125.9,40.0,39.0,10968.0,0.0,DSO-RD;
 17 , 6 ,10965.0,252.1,1125.9,40.0,39.0,10965.0,0.0,DSO-RD;
 17 , 7 ,10922.0,252.1,1125.9,40.0,39.0,10922.0,0.0,DSO-RD;
 17 , 8 ,11000.0,252.1,1125.9,40.0,39.0,11000.0,0.0,DSO-RD;
 17 , 9 ,11086.0,252.1,1125.9,40.0,39.0,11086.0,0.0,DSO-RD;
 17 , 10 ,11087.0,252.1,1125.9,40.0,39.0,11087.0,0.0,DSO-RD;
 17 , 11 ,11147.0,252.1,1125.9,40.0,39.0,11147.0,0.0,DSO-RD;
 17 , 12 ,11233.0,254.0,1124.0,40.0,39.0,11233.0,0.0,DSO-RD;
