PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 18:01:53 FOR 2024/04/26
 18 , 1 ,4665.0,101.3,20.0,11.7,0.0,4665.0,0.0,DSO-RD;
 18 , 2 ,4758.0,101.3,20.0,11.7,0.0,4758.0,0.0,DSO-RD;
 18 , 3 ,4764.0,101.3,20.0,11.7,0.0,4764.0,0.0,DSO-RD;
 18 , 4 ,4642.0,101.3,20.0,11.7,0.0,4642.0,0.0,DSO-RD;
 18 , 5 ,4602.0,101.3,20.0,11.7,0.0,4602.0,0.0,DSO-RD;
 18 , 6 ,4653.0,101.3,20.0,11.7,0.0,4653.0,0.0,DSO-RD;
 18 , 7 ,4820.0,101.3,20.0,11.7,0.0,4820.0,0.0,DSO-RD;
 18 , 8 ,4675.0,101.3,20.0,11.7,0.0,4675.0,0.0,DSO-RD;
 18 , 9 ,4692.0,101.3,20.0,11.7,0.0,4692.0,0.0,DSO-RD;
 18 , 10 ,4873.0,101.3,20.0,11.7,0.0,4873.0,0.0,DSO-RD;
 18 , 11 ,4857.0,101.3,20.0,11.7,0.0,4857.0,0.0,DSO-RD;
 18 , 12 ,4776.0,101.3,20.0,11.7,0.0,4776.0,0.0,DSO-RD;
