PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 09:01:54 FOR 2024/04/20
 9 , 1 ,9665.0,631.6,786.4,0.0,39.0,9665.0,0.0,DSO-RD;
 9 , 2 ,9670.0,631.6,786.4,0.0,39.0,9670.0,0.0,DSO-RD;
 9 , 3 ,9598.0,631.6,786.4,0.0,39.0,9598.0,0.0,DSO-RD;
 9 , 4 ,9627.0,631.6,786.4,0.0,39.0,9627.0,0.0,DSO-RD;
 9 , 5 ,9626.0,631.6,786.4,0.0,39.0,9626.0,0.0,DSO-RD;
 9 , 6 ,9758.0,631.6,786.4,0.0,39.0,9758.0,0.0,DSO-RD;
 9 , 7 ,9548.0,631.6,786.4,0.0,39.0,9548.0,0.0,DSO-RD;
 9 , 8 ,9630.0,631.6,786.4,0.0,39.0,9630.0,0.0,DSO-RD;
 9 , 9 ,9868.0,631.6,786.4,0.0,39.0,9868.0,0.0,DSO-RD;
 9 , 10 ,9651.0,631.6,786.4,0.0,39.0,9651.0,0.0,DSO-RD;
 9 , 11 ,9728.0,631.6,786.4,0.0,39.0,9728.0,0.0,DSO-RD;
 9 , 12 ,9726.0,631.6,786.4,0.0,39.0,9726.0,0.0,DSO-RD;
