PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 13:01:52 FOR 2024/04/24
 13 , 1 ,10439.0,455.5,962.5,0.0,39.0,10439.0,0.0,DSO-RD;
 13 , 2 ,10412.0,455.5,962.5,0.0,39.0,10412.0,0.0,DSO-RD;
 13 , 3 ,10405.0,455.5,962.5,0.0,39.0,10405.0,0.0,DSO-RD;
 13 , 4 ,10352.0,455.5,962.5,0.0,39.0,10352.0,0.0,DSO-RD;
 13 , 5 ,10295.0,455.5,962.5,0.0,39.0,10295.0,0.0,DSO-RD;
 13 , 6 ,10233.0,455.5,962.5,0.0,39.0,10233.0,0.0,DSO-RD;
 13 , 7 ,10175.0,455.5,962.5,0.0,39.0,10175.0,0.0,DSO-RD;
 13 , 8 ,10255.0,455.5,962.5,0.0,39.0,10255.0,0.0,DSO-RD;
 13 , 9 ,10104.0,455.5,962.5,0.0,39.0,10104.0,0.0,DSO-RD;
 13 , 10 ,10216.0,455.5,962.5,0.0,39.0,10216.0,0.0,DSO-RD;
 13 , 11 ,10210.0,455.5,962.5,0.0,39.0,10210.0,0.0,DSO-RD;
 13 , 12 ,10163.0,455.5,962.5,0.0,39.0,10163.0,0.0,DSO-RD;
