PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 05:01:54 FOR 2024/04/20
 5 , 1 ,8831.0,336.5,1081.5,0.0,39.0,8831.0,0.0,DSO-RD;
 5 , 2 ,8952.0,336.5,1081.5,0.0,39.0,8952.0,0.0,DSO-RD;
 5 , 3 ,8946.0,336.5,1081.5,0.0,39.0,8946.0,0.0,DSO-RD;
 5 , 4 ,8943.0,336.5,1081.5,0.0,39.0,8943.0,0.0,DSO-RD;
 5 , 5 ,9039.0,336.5,1081.5,0.0,39.0,9039.0,0.0,DSO-RD;
 5 , 6 ,8972.0,336.5,1081.5,0.0,39.0,8972.0,0.0,DSO-RD;
 5 , 7 ,9030.0,336.5,1081.5,0.0,39.0,9030.0,0.0,DSO-RD;
 5 , 8 ,9297.0,336.5,1081.5,0.0,39.0,9297.0,0.0,DSO-RD;
 5 , 9 ,9119.0,336.5,1081.5,0.0,39.0,9119.0,0.0,DSO-RD;
 5 , 10 ,9179.0,336.5,1081.5,0.0,39.0,9179.0,0.0,DSO-RD;
 5 , 11 ,9294.0,336.5,1081.5,0.0,39.0,9294.0,0.0,DSO-RD;
 5 , 12 ,9301.0,336.5,1081.5,0.0,39.0,9301.0,0.0,DSO-RD;
