PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 01:01:53 FOR 2024/04/21
 1 , 1 ,3159.9,33.0,20.0,0.0,0.0,3159.9,0.0,DSO-RD;
 1 , 2 ,2822.0,52.3,20.0,3.3,0.0,2822.0,0.0,DSO-RD;
 1 , 3 ,2719.0,95.6,20.0,10.7,0.0,2719.0,0.0,DSO-RD;
 1 , 4 ,2571.0,101.3,20.0,11.7,0.0,2571.0,0.0,DSO-RD;
 1 , 5 ,2641.0,101.3,20.0,11.7,0.0,2641.0,0.0,DSO-RD;
 1 , 6 ,2617.0,101.3,20.0,11.7,0.0,2617.0,0.0,DSO-RD;
 1 , 7 ,2684.0,101.3,20.0,11.7,0.0,2684.0,0.0,DSO-RD;
 1 , 8 ,2578.0,101.3,20.0,11.7,0.0,2578.0,0.0,DSO-RD;
 1 , 9 ,2582.0,101.3,20.0,11.7,0.0,2582.0,0.0,DSO-RD;
 1 , 10 ,2501.0,101.3,20.0,11.7,0.0,2501.0,0.0,DSO-RD;
 1 , 11 ,2476.0,101.3,20.0,11.7,0.0,2476.0,0.0,DSO-RD;
 1 , 12 ,2433.0,101.3,20.0,11.7,0.0,2433.0,0.0,DSO-RD;
