PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 02:01:43 FOR 2024/04/14
 2 , 1 ,4138.0,121.4,20.0,19.6,0.0,4138.0,0.0,DSO-RD;
 2 , 2 ,4138.0,121.4,20.0,19.6,0.0,4138.0,0.0,DSO-RD;
 2 , 3 ,4138.0,121.4,20.0,19.6,0.0,4138.0,0.0,DSO-RD;
 2 , 4 ,4138.0,121.4,20.0,19.6,0.0,4138.0,0.0,DSO-RD;
 2 , 5 ,4138.0,121.4,20.0,19.6,0.0,4138.0,0.0,DSO-RD;
 2 , 6 ,4138.0,121.4,20.0,19.6,0.0,4138.0,0.0,DSO-RD;
 2 , 7 ,4138.0,121.4,20.0,19.6,0.0,4138.0,0.0,DSO-RD;
 2 , 8 ,4138.0,121.4,20.0,19.6,0.0,4138.0,0.0,DSO-RD;
 2 , 9 ,4138.0,121.4,20.0,19.6,0.0,4138.0,0.0,DSO-RD;
 2 , 10 ,4138.0,121.4,20.0,19.6,0.0,4138.0,0.0,DSO-RD;
 2 , 11 ,4138.0,121.4,20.0,19.6,0.0,4138.0,0.0,DSO-RD;
 2 , 12 ,4138.0,121.4,20.0,19.6,0.0,4138.0,0.0,DSO-RD;
