PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 02:01:43 FOR 2024/04/28
 2 , 1 ,1755.0,31.8,19.2,0.0,0.0,1755.0,0.0,DSO-RD;
 2 , 2 ,1866.0,31.8,19.2,0.0,0.0,1866.0,0.0,DSO-RD;
 2 , 3 ,1755.0,31.8,19.2,0.0,0.0,1755.0,0.0,DSO-RD;
 2 , 4 ,1811.0,31.8,19.2,0.0,0.0,1811.0,0.0,DSO-RD;
 2 , 5 ,1748.0,31.8,19.2,0.0,0.0,1748.0,0.0,DSO-RD;
 2 , 6 ,1927.0,31.8,19.2,0.0,0.0,1927.0,0.0,DSO-RD;
 2 , 7 ,2026.0,31.8,19.2,0.0,0.0,2026.0,0.0,DSO-RD;
 2 , 8 ,1871.0,31.8,19.2,0.0,0.0,1871.0,0.0,DSO-RD;
 2 , 9 ,1865.0,31.8,19.2,0.0,0.0,1865.0,0.0,DSO-RD;
 2 , 10 ,1853.0,31.8,19.2,0.0,0.0,1853.0,0.0,DSO-RD;
 2 , 11 ,1875.0,31.8,19.2,0.0,0.0,1875.0,0.0,DSO-RD;
 2 , 12 ,1701.0,31.8,19.2,0.0,0.0,1701.0,0.0,DSO-RD;
