PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 08:01:57 FOR 2024/04/26
 8 , 1 ,4902.0,101.3,20.0,11.7,0.0,4902.0,0.0,DSO-RD;
 8 , 2 ,4748.0,101.3,20.0,11.7,0.0,4748.0,0.0,DSO-RD;
 8 , 3 ,4665.0,101.3,20.0,11.7,0.0,4665.0,0.0,DSO-RD;
 8 , 4 ,4574.0,101.3,20.0,11.7,0.0,4574.0,0.0,DSO-RD;
 8 , 5 ,4876.0,101.3,20.0,11.7,0.0,4876.0,0.0,DSO-RD;
 8 , 6 ,4761.0,101.3,20.0,11.7,0.0,4761.0,0.0,DSO-RD;
 8 , 7 ,4889.0,101.3,20.0,11.7,0.0,4889.0,0.0,DSO-RD;
 8 , 8 ,4780.0,101.3,20.0,11.7,0.0,4780.0,0.0,DSO-RD;
 8 , 9 ,4754.0,101.3,20.0,11.7,0.0,4754.0,0.0,DSO-RD;
 8 , 10 ,4618.0,101.3,20.0,11.7,0.0,4618.0,0.0,DSO-RD;
 8 , 11 ,4600.0,101.3,20.0,11.7,0.0,4600.0,0.0,DSO-RD;
 8 , 12 ,4488.0,101.3,20.0,11.7,0.0,4488.0,0.0,DSO-RD;
