PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 06:01:55 FOR 2024/04/23
 6 , 1 ,9123.0,889.0,529.0,0.0,39.0,9123.0,0.0,DSO-RD;
 6 , 2 ,9211.0,889.0,529.0,0.0,39.0,9211.0,0.0,DSO-RD;
 6 , 3 ,9106.0,889.0,529.0,0.0,39.0,9106.0,0.0,DSO-RD;
 6 , 4 ,9210.0,889.0,529.0,0.0,39.0,9210.0,0.0,DSO-RD;
 6 , 5 ,9156.0,889.0,529.0,0.0,39.0,9156.0,0.0,DSO-RD;
 6 , 6 ,9254.0,889.0,529.0,0.0,39.0,9254.0,0.0,DSO-RD;
 6 , 7 ,9460.0,889.0,529.0,0.0,39.0,9460.0,0.0,DSO-RD;
 6 , 8 ,9558.0,889.0,529.0,0.0,39.0,9558.0,0.0,DSO-RD;
 6 , 9 ,9428.0,889.0,529.0,0.0,39.0,9428.0,0.0,DSO-RD;
 6 , 10 ,9602.0,889.0,529.0,0.0,39.0,9602.0,0.0,DSO-RD;
 6 , 11 ,9701.0,889.0,529.0,0.0,39.0,9701.0,0.0,DSO-RD;
 6 , 12 ,9688.0,889.0,529.0,0.0,39.0,9688.0,0.0,DSO-RD;
