PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 08:01:43 FOR 2024/04/15
 8 , 1 ,4404.0,31.8,19.2,0.0,0.0,4404.0,0.0,DSO-RD;
 8 , 2 ,4425.0,31.8,19.2,0.0,0.0,4425.0,0.0,DSO-RD;
 8 , 3 ,4425.0,31.8,19.2,0.0,0.0,4425.0,0.0,DSO-RD;
 8 , 4 ,4425.0,31.8,19.2,0.0,0.0,4425.0,0.0,DSO-RD;
 8 , 5 ,4425.0,31.8,19.2,0.0,0.0,4425.0,0.0,DSO-RD;
 8 , 6 ,4425.0,31.8,19.2,0.0,0.0,4425.0,0.0,DSO-RD;
 8 , 7 ,4425.0,31.8,19.2,0.0,0.0,4425.0,0.0,DSO-RD;
 8 , 8 ,4425.0,31.8,19.2,0.0,0.0,4425.0,0.0,DSO-RD;
 8 , 9 ,4425.0,31.8,19.2,0.0,0.0,4425.0,0.0,DSO-RD;
 8 , 10 ,4425.0,31.8,19.2,0.0,0.0,4425.0,0.0,DSO-RD;
 8 , 11 ,4404.0,31.8,19.2,0.0,0.0,4404.0,0.0,DSO-RD;
 8 , 12 ,4404.0,31.8,19.2,0.0,0.0,4404.0,0.0,DSO-RD;
