PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 13:01:55 FOR 2024/04/23
 13 , 1 ,10492.0,533.4,884.6,0.0,39.0,10492.0,0.0,DSO-RD;
 13 , 2 ,10515.0,533.4,884.6,0.0,39.0,10515.0,0.0,DSO-RD;
 13 , 3 ,10586.0,533.4,884.6,0.0,39.0,10586.0,0.0,DSO-RD;
 13 , 4 ,10605.0,533.4,884.6,0.0,39.0,10605.0,0.0,DSO-RD;
 13 , 5 ,10577.0,533.4,884.6,0.0,39.0,10577.0,0.0,DSO-RD;
 13 , 6 ,10551.0,533.4,884.6,0.0,39.0,10551.0,0.0,DSO-RD;
 13 , 7 ,10589.0,533.4,884.6,0.0,39.0,10589.0,0.0,DSO-RD;
 13 , 8 ,10529.0,533.4,884.6,0.0,39.0,10529.0,0.0,DSO-RD;
 13 , 9 ,10715.0,533.4,884.6,0.0,39.0,10715.0,0.0,DSO-RD;
 13 , 10 ,10738.0,533.4,884.6,0.0,39.0,10738.0,0.0,DSO-RD;
 13 , 11 ,10776.0,533.4,884.6,0.0,39.0,10776.0,0.0,DSO-RD;
 13 , 12 ,10795.0,533.4,884.6,0.0,39.0,10795.0,0.0,DSO-RD;
