PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 11:01:44 FOR 2024/04/25
 11 , 1 ,10863.0,433.6,944.4,40.0,39.0,10863.0,0.0,DSO-RD;
 11 , 2 ,10903.0,433.6,944.4,40.0,39.0,10903.0,0.0,DSO-RD;
 11 , 3 ,10920.0,433.6,944.4,40.0,39.0,10920.0,0.0,DSO-RD;
 11 , 4 ,11032.0,433.6,944.4,40.0,39.0,11032.0,0.0,DSO-RD;
 11 , 5 ,10913.0,433.6,944.4,40.0,39.0,10913.0,0.0,DSO-RD;
 11 , 6 ,11018.0,433.6,944.4,40.0,39.0,11018.0,0.0,DSO-RD;
 11 , 7 ,11000.0,433.6,944.4,40.0,39.0,11000.0,0.0,DSO-RD;
 11 , 8 ,11111.0,433.6,944.4,40.0,39.0,11111.0,0.0,DSO-RD;
 11 , 9 ,11112.0,433.6,944.4,40.0,39.0,11112.0,0.0,DSO-RD;
 11 , 10 ,11098.0,433.6,944.4,40.0,39.0,11098.0,0.0,DSO-RD;
 11 , 11 ,11115.0,433.6,944.4,40.0,39.0,11115.0,0.0,DSO-RD;
 11 , 12 ,11107.0,433.6,944.4,40.0,39.0,11107.0,0.0,DSO-RD;
