PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 05:01:53 FOR 2024/04/16
 5 , 1 ,8647.0,470.3,947.7,0.0,39.0,8647.0,0.0,DSO-RD;
 5 , 2 ,8647.0,470.3,947.7,0.0,39.0,8647.0,0.0,DSO-RD;
 5 , 3 ,8647.0,470.3,947.7,0.0,39.0,8647.0,0.0,DSO-RD;
 5 , 4 ,8647.0,470.3,947.7,0.0,39.0,8647.0,0.0,DSO-RD;
 5 , 5 ,8647.0,470.3,947.7,0.0,39.0,8647.0,0.0,DSO-RD;
 5 , 6 ,8647.0,470.3,947.7,0.0,39.0,8647.0,0.0,DSO-RD;
 5 , 7 ,8647.0,470.3,947.7,0.0,39.0,8647.0,0.0,DSO-RD;
 5 , 8 ,8647.0,470.3,947.7,0.0,39.0,8647.0,0.0,DSO-RD;
 5 , 9 ,8647.0,470.3,947.7,0.0,39.0,8647.0,0.0,DSO-RD;
 5 , 10 ,8647.0,470.3,947.7,0.0,39.0,8647.0,0.0,DSO-RD;
 5 , 11 ,8647.0,470.3,947.7,0.0,39.0,8647.0,0.0,DSO-RD;
 5 , 12 ,8647.0,470.3,947.7,0.0,39.0,8647.0,0.0,DSO-RD;
