PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 01:01:53 FOR 2024/04/25
 1 , 1 ,10337.0,578.4,839.6,0.0,39.0,10337.0,0.0,DSO-RD;
 1 , 2 ,10353.0,578.4,839.6,0.0,39.0,10353.0,0.0,DSO-RD;
 1 , 3 ,10244.0,578.4,839.6,0.0,39.0,10244.0,0.0,DSO-RD;
 1 , 4 ,10263.0,578.4,839.6,0.0,39.0,10263.0,0.0,DSO-RD;
 1 , 5 ,10214.0,578.4,839.6,0.0,39.0,10214.0,0.0,DSO-RD;
 1 , 6 ,10283.0,578.4,839.6,0.0,39.0,10283.0,0.0,DSO-RD;
 1 , 7 ,10254.0,578.4,839.6,0.0,39.0,10254.0,0.0,DSO-RD;
 1 , 8 ,10245.0,578.4,839.6,0.0,39.0,10245.0,0.0,DSO-RD;
 1 , 9 ,10210.0,578.4,839.6,0.0,39.0,10210.0,0.0,DSO-RD;
 1 , 10 ,10148.0,578.4,839.6,0.0,39.0,10148.0,0.0,DSO-RD;
 1 , 11 ,10114.0,578.4,839.6,0.0,39.0,10114.0,0.0,DSO-RD;
 1 , 12 ,9976.0,578.4,839.6,0.0,39.0,9976.0,0.0,DSO-RD;
