PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 16:01:53 FOR 2024/04/15
 16 , 1 ,4423.0,31.8,19.2,0.0,0.0,4423.0,0.0,DSO-RD;
 16 , 2 ,9063.0,31.8,19.2,0.0,0.0,9063.0,0.0,DSO-RD;
 16 , 3 ,9063.0,31.8,19.2,0.0,0.0,9063.0,0.0,DSO-RD;
 16 , 4 ,9063.0,31.8,19.2,0.0,0.0,9063.0,0.0,DSO-RD;
 16 , 5 ,9063.0,31.8,19.2,0.0,0.0,9063.0,0.0,DSO-RD;
 16 , 6 ,9063.0,31.8,19.2,0.0,0.0,9063.0,0.0,DSO-RD;
 16 , 7 ,9063.0,31.8,19.2,0.0,0.0,9063.0,0.0,DSO-RD;
 16 , 8 ,9063.0,31.8,19.2,0.0,0.0,9063.0,0.0,DSO-RD;
 16 , 9 ,9063.0,31.8,19.2,0.0,0.0,9063.0,0.0,DSO-RD;
 16 , 10 ,9063.0,31.8,19.2,0.0,0.0,9063.0,0.0,DSO-RD;
 16 , 11 ,4423.0,31.8,19.2,0.0,0.0,4423.0,0.0,DSO-RD;
 16 , 12 ,4423.0,31.8,19.2,0.0,0.0,4423.0,0.0,DSO-RD;
