PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 11:04:23 FOR 2024/04/18
 11 , 1 ,8698.0,352.0,1066.0,0.0,0.0,8698.0,0.0,DSO-RD;
 11 , 2 ,8698.0,352.0,1066.0,0.0,0.0,8698.0,0.0,DSO-RD;
 11 , 3 ,8698.0,352.0,1066.0,0.0,0.0,8698.0,0.0,DSO-RD;
 11 , 4 ,8698.0,352.0,1066.0,0.0,0.0,8698.0,0.0,DSO-RD;
 11 , 5 ,8698.0,352.0,1066.0,0.0,0.0,8698.0,0.0,DSO-RD;
 11 , 6 ,8698.0,352.0,1066.0,0.0,0.0,8698.0,0.0,DSO-RD;
 11 , 7 ,8698.0,352.0,1066.0,0.0,0.0,8698.0,0.0,DSO-RD;
 11 , 8 ,8698.0,352.0,1066.0,0.0,0.0,8698.0,0.0,DSO-RD;
 11 , 9 ,8698.0,352.0,1066.0,0.0,0.0,8698.0,0.0,DSO-RD;
 11 , 10 ,8698.0,352.0,1066.0,0.0,0.0,8698.0,0.0,DSO-RD;
 11 , 11 ,8698.0,352.0,1066.0,0.0,0.0,8698.0,0.0,DSO-RD;
 11 , 12 ,8698.0,352.0,1066.0,0.0,0.0,8698.0,0.0,DSO-RD;
