PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 16:01:54 FOR 2024/04/23
 16 , 1 ,11177.0,423.8,994.2,0.0,0.0,11177.0,0.0,DSO-RD;
 16 , 2 ,11105.0,423.8,994.2,0.0,0.0,11105.0,0.0,DSO-RD;
 16 , 3 ,11119.0,423.8,994.2,0.0,0.0,11119.0,0.0,DSO-RD;
 16 , 4 ,11263.0,423.8,994.2,0.0,0.0,11263.0,0.0,DSO-RD;
 16 , 5 ,11244.0,423.8,994.2,0.0,0.0,11244.0,0.0,DSO-RD;
 16 , 6 ,11171.0,423.8,994.2,0.0,0.0,11171.0,0.0,DSO-RD;
 16 , 7 ,11242.0,423.8,994.2,0.0,0.0,11242.0,0.0,DSO-RD;
 16 , 8 ,11445.0,423.8,994.2,0.0,0.0,11445.0,0.0,DSO-RD;
 16 , 9 ,11448.0,423.8,994.2,0.0,0.0,11448.0,0.0,DSO-RD;
 16 , 10 ,11426.0,423.8,994.2,0.0,0.0,11426.0,0.0,DSO-RD;
 16 , 11 ,11407.0,423.8,994.2,0.0,0.0,11407.0,0.0,DSO-RD;
 16 , 12 ,11491.0,423.8,994.2,0.0,0.0,11491.0,0.0,DSO-RD;
