PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 22:02:06 FOR 2024/04/22
 22 , 1 ,10782.0,511.7,906.3,0.0,0.0,10782.0,0.0,DSO-RD;
 22 , 2 ,10811.0,511.7,906.3,0.0,0.0,10811.0,0.0,DSO-RD;
 22 , 3 ,10743.0,511.7,906.3,0.0,0.0,10743.0,0.0,DSO-RD;
 22 , 4 ,10781.0,511.7,906.3,0.0,0.0,10781.0,0.0,DSO-RD;
 22 , 5 ,10662.0,511.7,906.3,0.0,0.0,10662.0,0.0,DSO-RD;
 22 , 6 ,10583.0,511.7,906.3,0.0,0.0,10583.0,0.0,DSO-RD;
 22 , 7 ,10506.0,511.7,906.3,0.0,0.0,10506.0,0.0,DSO-RD;
 22 , 8 ,10355.0,511.7,906.3,0.0,0.0,10355.0,0.0,DSO-RD;
 22 , 9 ,10230.0,511.7,906.3,0.0,0.0,10230.0,0.0,DSO-RD;
 22 , 10 ,10112.0,511.7,906.3,0.0,0.0,10112.0,0.0,DSO-RD;
 22 , 11 ,9995.0,511.7,906.3,0.0,0.0,9995.0,0.0,DSO-RD;
 22 , 12 ,9859.0,511.7,906.3,0.0,0.0,9859.0,0.0,DSO-RD;
