PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 21:01:53 FOR 2024/04/19
 21 , 1 ,10602.0,236.0,1182.0,0.0,0.0,10602.0,0.0,DSO-RD;
 21 , 2 ,10733.0,236.0,1182.0,0.0,0.0,10733.0,0.0,DSO-RD;
 21 , 3 ,10683.0,236.0,1182.0,0.0,0.0,10683.0,0.0,DSO-RD;
 21 , 4 ,10634.0,236.0,1182.0,0.0,0.0,10634.0,0.0,DSO-RD;
 21 , 5 ,10705.0,236.0,1182.0,0.0,0.0,10705.0,0.0,DSO-RD;
 21 , 6 ,10662.0,236.0,1182.0,0.0,0.0,10662.0,0.0,DSO-RD;
 21 , 7 ,10718.0,236.0,1182.0,0.0,0.0,10718.0,0.0,DSO-RD;
 21 , 8 ,10798.0,236.0,1182.0,0.0,0.0,10798.0,0.0,DSO-RD;
 21 , 9 ,10806.0,236.0,1182.0,0.0,0.0,10806.0,0.0,DSO-RD;
 21 , 10 ,10804.0,236.0,1182.0,0.0,0.0,10804.0,0.0,DSO-RD;
 21 , 11 ,10850.0,236.0,1182.0,0.0,0.0,10850.0,0.0,DSO-RD;
 21 , 12 ,10766.0,236.0,1182.0,0.0,0.0,10766.0,0.0,DSO-RD;
