PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 19:01:53 FOR 2024/04/15
 19 , 1 ,4819.0,31.8,19.2,0.0,0.0,4819.0,0.0,DSO-RD;
 19 , 2 ,9063.0,31.8,19.2,0.0,0.0,9063.0,0.0,DSO-RD;
 19 , 3 ,9063.0,31.8,19.2,0.0,0.0,9063.0,0.0,DSO-RD;
 19 , 4 ,9063.0,31.8,19.2,0.0,0.0,9063.0,0.0,DSO-RD;
 19 , 5 ,9063.0,31.8,19.2,0.0,0.0,9063.0,0.0,DSO-RD;
 19 , 6 ,9063.0,31.8,19.2,0.0,0.0,9063.0,0.0,DSO-RD;
 19 , 7 ,9063.0,31.8,19.2,0.0,0.0,9063.0,0.0,DSO-RD;
 19 , 8 ,9063.0,31.8,19.2,0.0,0.0,9063.0,0.0,DSO-RD;
 19 , 9 ,9063.0,31.8,19.2,0.0,0.0,9063.0,0.0,DSO-RD;
 19 , 10 ,9063.0,31.8,19.2,0.0,0.0,9063.0,0.0,DSO-RD;
 19 , 11 ,4819.0,31.8,19.2,0.0,0.0,4819.0,0.0,DSO-RD;
 19 , 12 ,4819.0,31.8,19.2,0.0,0.0,4819.0,0.0,DSO-RD;
