PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 06:01:53 FOR 2024/04/24
 6 , 1 ,10813.0,460.1,943.5,14.4,39.0,10813.0,0.0,DSO-RD;
 6 , 2 ,10903.0,462.6,943.5,11.9,39.0,10903.0,0.0,DSO-RD;
 6 , 3 ,10934.0,462.6,943.5,11.9,39.0,10934.0,0.0,DSO-RD;
 6 , 4 ,11061.0,462.6,943.5,11.9,39.0,11061.0,0.0,DSO-RD;
 6 , 5 ,11017.0,462.6,943.5,11.9,39.0,11017.0,0.0,DSO-RD;
 6 , 6 ,11109.0,462.6,943.5,11.9,39.0,11109.0,0.0,DSO-RD;
 6 , 7 ,11159.0,462.6,943.5,11.9,39.0,11159.0,0.0,DSO-RD;
 6 , 8 ,11276.0,448.8,943.5,25.7,39.0,11276.0,0.0,DSO-RD;
 6 , 9 ,11360.0,435.6,943.5,38.9,39.0,11360.0,0.0,DSO-RD;
 6 , 10 ,11391.0,434.5,943.5,40.0,39.0,11391.0,0.0,DSO-RD;
 6 , 11 ,11464.0,434.5,943.5,40.0,39.0,11464.0,0.0,DSO-RD;
 6 , 12 ,11529.0,434.5,943.5,40.0,39.0,11529.0,0.0,DSO-RD;
