PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 10:01:54 FOR 2024/04/25
 10 , 1 ,11289.0,513.7,864.3,40.0,39.0,11289.0,0.0,DSO-RD;
 10 , 2 ,11267.0,513.7,864.3,40.0,39.0,11267.0,0.0,DSO-RD;
 10 , 3 ,11210.0,513.7,864.3,40.0,39.0,11210.0,0.0,DSO-RD;
 10 , 4 ,11193.0,513.7,864.3,40.0,39.0,11193.0,0.0,DSO-RD;
 10 , 5 ,11183.0,517.7,860.3,40.0,39.0,11183.0,0.0,DSO-RD;
 10 , 6 ,11183.0,517.7,860.3,40.0,39.0,11183.0,0.0,ADMIN;
 10 , 7 ,11183.0,517.7,860.3,40.0,39.0,11183.0,0.0,ADMIN;
 10 , 8 ,11183.0,517.7,860.3,40.0,39.0,11183.0,0.0,ADMIN;
 10 , 9 ,10993.0,533.0,845.0,40.0,39.0,10993.0,0.0,DSO-RD;
 10 , 10 ,10949.0,533.0,845.0,40.0,39.0,10949.0,0.0,DSO-RD;
 10 , 11 ,11043.0,533.0,845.0,40.0,39.0,11043.0,0.0,DSO-RD;
 10 , 12 ,10919.0,533.0,845.0,40.0,39.0,10919.0,0.0,DSO-RD;
