PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 21:01:52 FOR 2024/04/27
 21 , 1 ,3717.0,31.8,19.2,0.0,0.0,3717.0,0.0,DSO-RD;
 21 , 2 ,3899.0,31.8,19.2,0.0,0.0,3899.0,0.0,DSO-RD;
 21 , 3 ,3918.0,31.8,19.2,0.0,0.0,3918.0,0.0,DSO-RD;
 21 , 4 ,3797.0,31.8,19.2,0.0,0.0,3797.0,0.0,DSO-RD;
 21 , 5 ,3751.0,31.8,19.2,0.0,0.0,3751.0,0.0,DSO-RD;
 21 , 6 ,3731.0,31.8,19.2,0.0,0.0,3731.0,0.0,DSO-RD;
 21 , 7 ,3612.0,31.8,19.2,0.0,0.0,3612.0,0.0,DSO-RD;
 21 , 8 ,3745.0,31.8,19.2,0.0,0.0,3745.0,0.0,DSO-RD;
 21 , 9 ,3693.0,31.8,19.2,0.0,0.0,3693.0,0.0,DSO-RD;
 21 , 10 ,3740.0,31.8,19.2,0.0,0.0,3740.0,0.0,DSO-RD;
 21 , 11 ,3681.0,31.8,19.2,0.0,0.0,3681.0,0.0,DSO-RD;
 21 , 12 ,3552.0,31.8,19.2,0.0,0.0,3552.0,0.0,DSO-RD;
