PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 15:01:52 FOR 2024/04/20
 15 , 1 ,9058.0,465.5,952.5,0.0,39.0,9058.0,0.0,DSO-RD;
 15 , 2 ,9301.0,465.5,952.5,0.0,39.0,9301.0,0.0,DSO-RD;
 15 , 3 ,9149.0,465.5,952.5,0.0,39.0,9149.0,0.0,DSO-RD;
 15 , 4 ,9269.0,465.5,952.5,0.0,39.0,9269.0,0.0,DSO-RD;
 15 , 5 ,9270.0,465.5,952.5,0.0,39.0,9270.0,0.0,DSO-RD;
 15 , 6 ,9259.0,465.5,952.5,0.0,39.0,9259.0,0.0,DSO-RD;
 15 , 7 ,9251.0,465.5,952.5,0.0,39.0,9251.0,0.0,DSO-RD;
 15 , 8 ,9312.0,465.5,952.5,0.0,39.0,9312.0,0.0,DSO-RD;
 15 , 9 ,9253.0,465.5,952.5,0.0,39.0,9253.0,0.0,DSO-RD;
 15 , 10 ,9111.0,465.5,952.5,0.0,39.0,9111.0,0.0,DSO-RD;
 15 , 11 ,8997.0,465.5,952.5,0.0,39.0,8997.0,0.0,DSO-RD;
 15 , 12 ,8995.0,465.5,952.5,0.0,39.0,8995.0,0.0,DSO-RD;
