PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 11:01:43 FOR 2024/04/21
 11 , 1 ,3136.0,72.0,20.0,39.0,0.0,3136.0,0.0,DSO-RD;
 11 , 2 ,3054.0,72.0,20.0,39.0,0.0,3054.0,0.0,DSO-RD;
 11 , 3 ,2887.0,72.0,20.0,39.0,0.0,2887.0,0.0,DSO-RD;
 11 , 4 ,2675.0,72.0,20.0,39.0,0.0,2675.0,0.0,DSO-RD;
 11 , 5 ,2939.0,72.0,20.0,39.0,0.0,2939.0,0.0,DSO-RD;
 11 , 6 ,3012.0,72.0,20.0,39.0,0.0,3012.0,0.0,DSO-RD;
 11 , 7 ,2935.0,72.0,20.0,39.0,0.0,2935.0,0.0,DSO-RD;
 11 , 8 ,2938.0,72.0,20.0,39.0,0.0,2938.0,0.0,DSO-RD;
 11 , 9 ,2877.0,72.0,20.0,39.0,0.0,2877.0,0.0,DSO-RD;
 11 , 10 ,2801.0,72.0,20.0,39.0,0.0,2801.0,0.0,DSO-RD;
 11 , 11 ,2727.0,72.0,20.0,39.0,0.0,2727.0,0.0,DSO-RD;
 11 , 12 ,2979.0,72.0,20.0,39.0,0.0,2979.0,0.0,DSO-RD;
