PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 09:01:54 FOR 2024/04/26
 9 , 1 ,4229.0,101.3,20.0,11.7,0.0,4229.0,0.0,DSO-RD;
 9 , 2 ,4058.0,101.3,20.0,11.7,0.0,4058.0,0.0,DSO-RD;
 9 , 3 ,4136.0,101.3,20.0,11.7,0.0,4136.0,0.0,DSO-RD;
 9 , 4 ,4069.0,101.3,20.0,11.7,0.0,4069.0,0.0,DSO-RD;
 9 , 5 ,4001.0,101.3,20.0,11.7,0.0,4001.0,0.0,DSO-RD;
 9 , 6 ,3992.0,101.3,20.0,11.7,0.0,3992.0,0.0,DSO-RD;
 9 , 7 ,3819.0,101.3,20.0,11.7,0.0,3819.0,0.0,DSO-RD;
 9 , 8 ,3951.0,101.3,20.0,11.7,0.0,3951.0,0.0,DSO-RD;
 9 , 9 ,4107.0,101.3,20.0,11.7,0.0,4107.0,0.0,DSO-RD;
 9 , 10 ,4176.0,101.3,20.0,11.7,0.0,4176.0,0.0,DSO-RD;
 9 , 11 ,4087.0,101.3,20.0,11.7,0.0,4087.0,0.0,DSO-RD;
 9 , 12 ,4039.0,101.3,20.0,11.7,0.0,4039.0,0.0,DSO-RD;
