PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 19:01:44 FOR 2024/04/25
 19 , 1 ,12192.0,317.2,1022.8,78.0,39.0,12192.0,0.0,DSO-RD;
 19 , 2 ,12173.0,317.2,1022.8,78.0,39.0,12173.0,0.0,DSO-RD;
 19 , 3 ,12089.0,343.9,996.0,78.0,39.0,12089.0,0.0,DSO-RD;
 19 , 4 ,12388.0,322.7,1022.8,72.5,39.0,12388.0,0.0,DSO-RD;
 19 , 5 ,12312.0,322.7,1022.8,72.5,39.0,12312.0,0.0,DSO-RD;
 19 , 6 ,12225.0,317.2,1022.8,78.0,39.0,12225.0,0.0,DSO-RD;
 19 , 7 ,12273.0,322.7,1022.8,72.5,39.0,12273.0,0.0,DSO-RD;
 19 , 8 ,12334.0,322.7,1022.8,72.5,39.0,12334.0,0.0,DSO-RD;
 19 , 9 ,12236.0,317.2,1022.8,78.0,39.0,12236.0,0.0,DSO-RD;
 19 , 10 ,12247.0,322.7,1022.8,72.5,39.0,12247.0,0.0,DSO-RD;
 19 , 11 ,12348.0,322.7,1022.8,72.5,39.0,12348.0,0.0,DSO-RD;
 19 , 12 ,12401.0,322.7,1022.8,72.5,39.0,12401.0,0.0,DSO-RD;
