PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 09:01:44 FOR 2024/04/22
 9 , 1 ,4252.0,31.8,19.2,0.0,0.0,4252.0,0.0,DSO-RD;
 9 , 2 ,4259.0,31.8,19.2,0.0,0.0,4259.0,0.0,DSO-RD;
 9 , 3 ,4209.0,31.8,19.2,0.0,0.0,4209.0,0.0,DSO-RD;
 9 , 4 ,4224.0,31.8,19.2,0.0,0.0,4224.0,0.0,DSO-RD;
 9 , 5 ,4166.0,31.8,19.2,0.0,0.0,4166.0,0.0,DSO-RD;
 9 , 6 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
 9 , 7 ,4099.0,31.8,19.2,0.0,0.0,4099.0,0.0,DSO-RD;
 9 , 8 ,4226.0,31.8,19.2,0.0,0.0,4226.0,0.0,DSO-RD;
 9 , 9 ,4264.0,31.8,19.2,0.0,0.0,4264.0,0.0,DSO-RD;
 9 , 10 ,4323.0,31.8,19.2,0.0,0.0,4323.0,0.0,DSO-RD;
 9 , 11 ,4303.0,31.8,19.2,0.0,0.0,4303.0,0.0,DSO-RD;
 9 , 12 ,4074.0,31.8,19.2,0.0,0.0,4074.0,0.0,DSO-RD;
