PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 00:01:53 FOR 2024/04/25
 24 , 1 ,10594.0,236.0,1182.0,0.0,39.0,10594.0,0.0,DSO-RD;
 24 , 2 ,10548.0,236.0,1182.0,0.0,39.0,10548.0,0.0,DSO-RD;
 24 , 3 ,10482.0,236.0,1182.0,0.0,39.0,10482.0,0.0,DSO-RD;
 24 , 4 ,10475.0,236.0,1182.0,0.0,39.0,10475.0,0.0,DSO-RD;
 24 , 5 ,10531.0,236.0,1182.0,0.0,39.0,10531.0,0.0,DSO-RD;
 24 , 6 ,10499.0,236.0,1182.0,0.0,39.0,10499.0,0.0,DSO-RD;
 24 , 7 ,10457.0,236.0,1182.0,0.0,39.0,10457.0,0.0,DSO-RD;
 24 , 8 ,10496.0,236.0,1182.0,0.0,39.0,10496.0,0.0,DSO-RD;
 24 , 9 ,10414.0,236.0,1182.0,0.0,39.0,10414.0,0.0,DSO-RD;
 24 , 10 ,10398.0,236.0,1182.0,0.0,39.0,10398.0,0.0,DSO-RD;
 24 , 11 ,10340.0,236.0,1182.0,0.0,39.0,10340.0,0.0,DSO-RD;
 24 , 12 ,10350.0,236.0,1182.0,0.0,39.0,10350.0,0.0,DSO-RD;
