PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 03:01:44 FOR 2024/04/25
 3 , 1 ,9888.0,433.4,984.6,0.0,39.0,9888.0,0.0,DSO-RD;
 3 , 2 ,9826.0,433.4,984.6,0.0,39.0,9826.0,0.0,DSO-RD;
 3 , 3 ,9919.0,433.4,984.6,0.0,39.0,9919.0,0.0,DSO-RD;
 3 , 4 ,9904.0,433.4,984.6,0.0,39.0,9904.0,0.0,DSO-RD;
 3 , 5 ,9868.0,433.4,984.6,0.0,39.0,9868.0,0.0,DSO-RD;
 3 , 6 ,9868.0,433.4,984.6,0.0,39.0,9868.0,0.0,DSO-RD;
 3 , 7 ,9913.0,433.4,984.6,0.0,39.0,9913.0,0.0,DSO-RD;
 3 , 8 ,9793.0,433.4,984.6,0.0,39.0,9793.0,0.0,DSO-RD;
 3 , 9 ,9921.0,433.4,984.6,0.0,39.0,9921.0,0.0,DSO-RD;
 3 , 10 ,9947.0,433.4,984.6,0.0,39.0,9947.0,0.0,DSO-RD;
 3 , 11 ,9951.0,433.4,984.6,0.0,39.0,9951.0,0.0,DSO-RD;
 3 , 12 ,10037.0,424.0,994.0,0.0,39.0,10037.0,0.0,DSO-RD;
