PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 03:01:43 FOR 2024/04/15
 3 , 1 ,4227.0,31.8,19.2,0.0,0.0,4227.0,0.0,DSO-RD;
 3 , 2 ,4227.0,31.8,19.2,0.0,0.0,4227.0,0.0,DSO-RD;
 3 , 3 ,4227.0,31.8,19.2,0.0,0.0,4227.0,0.0,DSO-RD;
 3 , 4 ,4227.0,31.8,19.2,0.0,0.0,4227.0,0.0,DSO-RD;
 3 , 5 ,4227.0,31.8,19.2,0.0,0.0,4227.0,0.0,DSO-RD;
 3 , 6 ,4227.0,31.8,19.2,0.0,0.0,4227.0,0.0,DSO-RD;
 3 , 7 ,4227.0,31.8,19.2,0.0,0.0,4227.0,0.0,DSO-RD;
 3 , 8 ,4227.0,31.8,19.2,0.0,0.0,4227.0,0.0,DSO-RD;
 3 , 9 ,4227.0,31.8,19.2,0.0,0.0,4227.0,0.0,DSO-RD;
 3 , 10 ,4227.0,31.8,19.2,0.0,0.0,4227.0,0.0,DSO-RD;
 3 , 11 ,4227.0,31.8,19.2,0.0,0.0,4227.0,0.0,DSO-RD;
 3 , 12 ,4227.0,31.8,19.2,0.0,0.0,4227.0,0.0,DSO-RD;
