PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 20:01:58 FOR 2024/04/22
 20 , 1 ,11575.0,659.4,758.6,0.0,0.0,11575.0,0.0,DSO-RD;
 20 , 2 ,11498.0,665.3,752.7,0.0,0.0,11498.0,0.0,DSO-RD;
 20 , 3 ,11339.0,665.3,752.7,0.0,0.0,11339.0,0.0,DSO-RD;
 20 , 4 ,11297.0,665.3,752.7,0.0,0.0,11297.0,0.0,DSO-RD;
 20 , 5 ,11446.0,665.3,752.7,0.0,0.0,11446.0,0.0,DSO-RD;
 20 , 6 ,11667.0,580.3,837.7,0.0,0.0,11667.0,0.0,DSO-RD;
 20 , 7 ,11572.0,665.3,752.7,0.0,0.0,11572.0,0.0,DSO-RD;
 20 , 8 ,11565.0,665.3,752.7,0.0,0.0,11565.0,0.0,DSO-RD;
 20 , 9 ,11477.0,665.3,752.7,0.0,0.0,11477.0,0.0,DSO-RD;
 20 , 10 ,11400.0,665.3,752.7,0.0,0.0,11400.0,0.0,DSO-RD;
 20 , 11 ,11537.0,665.3,752.7,0.0,0.0,11537.0,0.0,DSO-RD;
 20 , 12 ,11471.0,665.3,752.7,0.0,0.0,11471.0,0.0,DSO-RD;
