PM,20240406,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 11:09:43 FOR 2024/04/06
 11 , 1 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 11 , 2 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 11 , 3 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 11 , 4 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 11 , 5 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 11 , 6 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 11 , 7 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 11 , 8 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 11 , 9 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 11 , 10 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 11 , 11 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 11 , 12 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
