PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 04:01:43 FOR 2024/04/14
 4 , 1 ,4136.0,121.4,20.0,19.6,0.0,4136.0,0.0,DSO-RD;
 4 , 2 ,4136.0,121.4,20.0,19.6,0.0,4136.0,0.0,DSO-RD;
 4 , 3 ,4136.0,121.4,20.0,19.6,0.0,4136.0,0.0,DSO-RD;
 4 , 4 ,4136.0,121.4,20.0,19.6,0.0,4136.0,0.0,DSO-RD;
 4 , 5 ,4136.0,121.4,20.0,19.6,0.0,4136.0,0.0,DSO-RD;
 4 , 6 ,4136.0,121.4,20.0,19.6,0.0,4136.0,0.0,DSO-RD;
 4 , 7 ,4136.0,121.4,20.0,19.6,0.0,4136.0,0.0,DSO-RD;
 4 , 8 ,4136.0,121.4,20.0,19.6,0.0,4136.0,0.0,DSO-RD;
 4 , 9 ,4136.0,121.4,20.0,19.6,0.0,4136.0,0.0,DSO-RD;
 4 , 10 ,4136.0,121.4,20.0,19.6,0.0,4136.0,0.0,DSO-RD;
 4 , 11 ,4136.0,121.4,20.0,19.6,0.0,4136.0,0.0,DSO-RD;
 4 , 12 ,4136.0,121.4,20.0,19.6,0.0,4136.0,0.0,DSO-RD;
