PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 10:01:53 FOR 2024/04/18
 10 , 1 ,8698.0,556.0,862.0,0.0,0.0,8698.0,0.0,DSO-RD;
 10 , 2 ,8698.0,556.0,862.0,0.0,0.0,8698.0,0.0,DSO-RD;
 10 , 3 ,8698.0,556.0,862.0,0.0,0.0,8698.0,0.0,DSO-RD;
 10 , 4 ,8698.0,556.0,862.0,0.0,0.0,8698.0,0.0,DSO-RD;
 10 , 5 ,8698.0,556.0,862.0,0.0,0.0,8698.0,0.0,DSO-RD;
 10 , 6 ,8698.0,556.0,862.0,0.0,0.0,8698.0,0.0,DSO-RD;
 10 , 7 ,8698.0,556.0,862.0,0.0,0.0,8698.0,0.0,DSO-RD;
 10 , 8 ,8698.0,556.0,862.0,0.0,0.0,8698.0,0.0,DSO-RD;
 10 , 9 ,8698.0,556.0,862.0,0.0,0.0,8698.0,0.0,DSO-RD;
 10 , 10 ,8698.0,556.0,862.0,0.0,0.0,8698.0,0.0,DSO-RD;
 10 , 11 ,8698.0,556.0,862.0,0.0,0.0,8698.0,0.0,DSO-RD;
 10 , 12 ,8698.0,556.0,862.0,0.0,0.0,8698.0,0.0,DSO-RD;
