PM,20240405,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 07:09:33 FOR 2024/04/05
 7 , 1 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 7 , 2 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 7 , 3 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 7 , 4 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 7 , 5 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 7 , 6 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 7 , 7 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 7 , 8 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 7 , 9 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 7 , 10 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 7 , 11 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 7 , 12 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
