PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 06:01:53 FOR 2024/04/18
 6 , 1 ,8703.0,416.7,1001.3,0.0,0.0,8703.0,0.0,DSO-RD;
 6 , 2 ,8703.0,416.7,1001.3,0.0,0.0,8703.0,0.0,DSO-RD;
 6 , 3 ,8703.0,416.7,1001.3,0.0,0.0,8703.0,0.0,DSO-RD;
 6 , 4 ,8703.0,416.7,1001.3,0.0,0.0,8703.0,0.0,DSO-RD;
 6 , 5 ,8703.0,416.7,1001.3,0.0,0.0,8703.0,0.0,DSO-RD;
 6 , 6 ,8703.0,416.7,1001.3,0.0,0.0,8703.0,0.0,DSO-RD;
 6 , 7 ,8703.0,416.7,1001.3,0.0,0.0,8703.0,0.0,DSO-RD;
 6 , 8 ,8703.0,416.7,1001.3,0.0,0.0,8703.0,0.0,DSO-RD;
 6 , 9 ,8703.0,416.7,1001.3,0.0,0.0,8703.0,0.0,DSO-RD;
 6 , 10 ,8703.0,416.7,1001.3,0.0,0.0,8703.0,0.0,DSO-RD;
 6 , 11 ,8703.0,416.7,1001.3,0.0,0.0,8703.0,0.0,DSO-RD;
 6 , 12 ,8703.0,416.7,1001.3,0.0,0.0,8703.0,0.0,DSO-RD;
