PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 21:09:33 FOR 2024/04/18
 21 , 1 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 21 , 2 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 21 , 3 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 21 , 4 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 21 , 5 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 21 , 6 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 21 , 7 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 21 , 8 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 21 , 9 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 21 , 10 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 21 , 11 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 21 , 12 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
