PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 23:01:53 FOR 2024/04/23
 23 , 1 ,10534.0,236.0,1182.0,0.0,0.0,10534.0,0.0,DSO-RD;
 23 , 2 ,10569.0,236.0,1182.0,0.0,0.0,10569.0,0.0,DSO-RD;
 23 , 3 ,10465.0,236.0,1182.0,0.0,0.0,10465.0,0.0,DSO-RD;
 23 , 4 ,10593.0,236.0,1182.0,0.0,0.0,10593.0,0.0,DSO-RD;
 23 , 5 ,10496.0,236.0,1182.0,0.0,0.0,10496.0,0.0,DSO-RD;
 23 , 6 ,10464.0,236.0,1182.0,0.0,0.0,10464.0,0.0,DSO-RD;
 23 , 7 ,10187.0,236.0,1182.0,0.0,0.0,10187.0,0.0,DSO-RD;
 23 , 8 ,10105.0,236.0,1182.0,0.0,0.0,10105.0,0.0,DSO-RD;
 23 , 9 ,10014.0,236.0,1182.0,0.0,0.0,10014.0,0.0,DSO-RD;
 23 , 10 ,9984.0,236.0,1182.0,0.0,0.0,9984.0,0.0,DSO-RD;
 23 , 11 ,9896.0,236.0,1182.0,0.0,0.0,9896.0,0.0,DSO-RD;
 23 , 12 ,9812.0,236.0,1182.0,0.0,0.0,9812.0,0.0,DSO-RD;
