PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 09:01:43 FOR 2024/04/21
 9 , 1 ,3099.0,72.0,20.0,39.0,0.0,3099.0,0.0,DSO-RD;
 9 , 2 ,3258.0,72.0,20.0,39.0,0.0,3258.0,0.0,DSO-RD;
 9 , 3 ,3266.0,72.0,20.0,39.0,0.0,3266.0,0.0,DSO-RD;
 9 , 4 ,3315.0,72.0,20.0,39.0,0.0,3315.0,0.0,DSO-RD;
 9 , 5 ,3218.0,72.0,20.0,39.0,0.0,3218.0,0.0,DSO-RD;
 9 , 6 ,3311.0,72.0,20.0,39.0,0.0,3311.0,0.0,DSO-RD;
 9 , 7 ,3317.0,72.0,20.0,39.0,0.0,3317.0,0.0,DSO-RD;
 9 , 8 ,3259.0,72.0,20.0,39.0,0.0,3259.0,0.0,DSO-RD;
 9 , 9 ,3374.0,72.0,20.0,39.0,0.0,3374.0,0.0,DSO-RD;
 9 , 10 ,3284.0,72.0,20.0,39.0,0.0,3284.0,0.0,DSO-RD;
 9 , 11 ,3416.0,72.0,20.0,39.0,0.0,3416.0,0.0,DSO-RD;
 9 , 12 ,3244.0,72.0,20.0,39.0,0.0,3244.0,0.0,DSO-RD;
