PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 23:01:53 FOR 2024/04/24
 23 , 1 ,11239.0,236.0,1182.0,0.0,39.0,11239.0,0.0,DSO-RD;
 23 , 2 ,11172.0,236.0,1182.0,0.0,39.0,11172.0,0.0,DSO-RD;
 23 , 3 ,11053.0,236.0,1182.0,0.0,39.0,11053.0,0.0,DSO-RD;
 23 , 4 ,10974.0,236.0,1182.0,0.0,39.0,10974.0,0.0,DSO-RD;
 23 , 5 ,10918.0,236.0,1182.0,0.0,39.0,10918.0,0.0,DSO-RD;
 23 , 6 ,10829.0,236.0,1182.0,0.0,39.0,10829.0,0.0,DSO-RD;
 23 , 7 ,10807.0,236.0,1182.0,0.0,39.0,10807.0,0.0,DSO-RD;
 23 , 8 ,10666.0,236.0,1182.0,0.0,39.0,10666.0,0.0,DSO-RD;
 23 , 9 ,10673.0,236.0,1182.0,0.0,39.0,10673.0,0.0,DSO-RD;
 23 , 10 ,10557.0,236.0,1182.0,0.0,39.0,10557.0,0.0,DSO-RD;
 23 , 11 ,10531.0,236.0,1182.0,0.0,39.0,10531.0,0.0,DSO-RD;
 23 , 12 ,10528.0,236.0,1182.0,0.0,39.0,10528.0,0.0,DSO-RD;
