PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 16:01:56 FOR 2024/04/19
 16 , 1 ,9964.0,423.8,994.2,0.0,0.0,9964.0,0.0,DSO-RD;
 16 , 2 ,9876.0,423.8,994.2,0.0,0.0,9876.0,0.0,DSO-RD;
 16 , 3 ,9963.0,423.8,994.2,0.0,0.0,9963.0,0.0,DSO-RD;
 16 , 4 ,9920.0,423.8,994.2,0.0,0.0,9920.0,0.0,DSO-RD;
 16 , 5 ,9724.0,423.8,994.2,0.0,0.0,9724.0,0.0,DSO-RD;
 16 , 6 ,9775.0,423.8,994.2,0.0,0.0,9775.0,0.0,DSO-RD;
 16 , 7 ,9832.0,423.8,994.2,0.0,0.0,9832.0,0.0,DSO-RD;
 16 , 8 ,9892.0,423.8,994.2,0.0,0.0,9892.0,0.0,DSO-RD;
 16 , 9 ,9907.0,423.8,994.2,0.0,0.0,9907.0,0.0,DSO-RD;
 16 , 10 ,9903.0,423.8,994.2,0.0,0.0,9903.0,0.0,DSO-RD;
 16 , 11 ,9922.0,423.8,994.2,0.0,0.0,9922.0,0.0,DSO-RD;
 16 , 12 ,9928.0,423.8,994.2,0.0,0.0,9928.0,0.0,DSO-RD;
