PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 05:01:44 FOR 2024/04/27
 5 , 1 ,2326.0,31.8,19.2,0.0,0.0,2326.0,0.0,DSO-RD;
 5 , 2 ,2312.0,31.8,19.2,0.0,0.0,2312.0,0.0,DSO-RD;
 5 , 3 ,2241.0,31.8,19.2,0.0,0.0,2241.0,0.0,DSO-RD;
 5 , 4 ,2295.0,31.8,19.2,0.0,0.0,2295.0,0.0,DSO-RD;
 5 , 5 ,2261.0,31.8,19.2,0.0,0.0,2261.0,0.0,DSO-RD;
 5 , 6 ,2345.0,31.8,19.2,0.0,0.0,2345.0,0.0,DSO-RD;
 5 , 7 ,2364.0,31.8,19.2,0.0,0.0,2364.0,0.0,DSO-RD;
 5 , 8 ,2476.0,31.8,19.2,0.0,0.0,2476.0,0.0,DSO-RD;
 5 , 9 ,2596.0,31.8,19.2,0.0,0.0,2596.0,0.0,DSO-RD;
 5 , 10 ,2440.0,31.8,19.2,0.0,0.0,2440.0,0.0,DSO-RD;
 5 , 11 ,2433.0,31.8,19.2,0.0,0.0,2433.0,0.0,DSO-RD;
 5 , 12 ,2478.0,31.8,19.2,0.0,0.0,2478.0,0.0,DSO-RD;
