PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 16:02:00 FOR 2024/04/13
 16 , 1 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
 16 , 2 ,5463.1,0.0,0.0,0.0,0.0,5463.1,0.0,DSO-RD;
 16 , 3 ,5463.1,0.0,0.0,0.0,0.0,5463.1,0.0,DSO-RD;
 16 , 4 ,5463.1,0.0,0.0,0.0,0.0,5463.1,0.0,DSO-RD;
 16 , 5 ,5463.1,0.0,0.0,0.0,0.0,5463.1,0.0,DSO-RD;
 16 , 6 ,5463.1,0.0,0.0,0.0,0.0,5463.1,0.0,DSO-RD;
 16 , 7 ,5463.1,0.0,0.0,0.0,0.0,5463.1,0.0,DSO-RD;
 16 , 8 ,5463.1,0.0,0.0,0.0,0.0,5463.1,0.0,DSO-RD;
 16 , 9 ,5463.1,0.0,0.0,0.0,0.0,5463.1,0.0,DSO-RD;
 16 , 10 ,5463.1,0.0,0.0,0.0,0.0,5463.1,0.0,DSO-RD;
 16 , 11 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
 16 , 12 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
