PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 23:01:52 FOR 2024/04/22
 23 , 1 ,9729.0,331.4,1086.6,0.0,0.0,9729.0,0.0,DSO-RD;
 23 , 2 ,9608.0,331.4,1086.6,0.0,0.0,9608.0,0.0,DSO-RD;
 23 , 3 ,9478.0,331.4,1086.6,0.0,0.0,9478.0,0.0,DSO-RD;
 23 , 4 ,9416.0,331.4,1086.6,0.0,0.0,9416.0,0.0,DSO-RD;
 23 , 5 ,9476.0,331.4,1086.6,0.0,0.0,9476.0,0.0,DSO-RD;
 23 , 6 ,9412.0,331.4,1086.6,0.0,0.0,9412.0,0.0,DSO-RD;
 23 , 7 ,9315.0,331.4,1086.6,0.0,0.0,9315.0,0.0,DSO-RD;
 23 , 8 ,9333.0,331.4,1086.6,0.0,0.0,9333.0,0.0,DSO-RD;
 23 , 9 ,9166.0,331.4,1086.6,0.0,0.0,9166.0,0.0,DSO-RD;
 23 , 10 ,9092.0,331.4,1086.6,0.0,0.0,9092.0,0.0,DSO-RD;
 23 , 11 ,8979.0,331.4,1086.6,0.0,0.0,8979.0,0.0,DSO-RD;
 23 , 12 ,9048.0,331.4,1086.6,0.0,0.0,9048.0,0.0,DSO-RD;
