PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 04:01:53 FOR 2024/04/18
 4 , 1 ,8703.0,329.0,1089.0,0.0,0.0,8703.0,0.0,DSO-RD;
 4 , 2 ,8703.0,329.0,1089.0,0.0,0.0,8703.0,0.0,DSO-RD;
 4 , 3 ,8703.0,329.0,1089.0,0.0,0.0,8703.0,0.0,DSO-RD;
 4 , 4 ,8703.0,329.0,1089.0,0.0,0.0,8703.0,0.0,DSO-RD;
 4 , 5 ,8703.0,329.0,1089.0,0.0,0.0,8703.0,0.0,DSO-RD;
 4 , 6 ,8703.0,329.0,1089.0,0.0,0.0,8703.0,0.0,DSO-RD;
 4 , 7 ,8703.0,329.0,1089.0,0.0,0.0,8703.0,0.0,DSO-RD;
 4 , 8 ,8703.0,329.0,1089.0,0.0,0.0,8703.0,0.0,DSO-RD;
 4 , 9 ,8703.0,329.0,1089.0,0.0,0.0,8703.0,0.0,DSO-RD;
 4 , 10 ,8703.0,329.0,1089.0,0.0,0.0,8703.0,0.0,DSO-RD;
 4 , 11 ,8703.0,329.0,1089.0,0.0,0.0,8703.0,0.0,DSO-RD;
 4 , 12 ,8703.0,329.0,1089.0,0.0,0.0,8703.0,0.0,DSO-RD;
