PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 18:01:53 FOR 2024/04/15
 18 , 1 ,4820.0,31.8,19.2,0.0,0.0,4820.0,0.0,DSO-RD;
 18 , 2 ,9064.0,31.8,19.2,0.0,0.0,9064.0,0.0,DSO-RD;
 18 , 3 ,9064.0,31.8,19.2,0.0,0.0,9064.0,0.0,DSO-RD;
 18 , 4 ,9064.0,31.8,19.2,0.0,0.0,9064.0,0.0,DSO-RD;
 18 , 5 ,9064.0,31.8,19.2,0.0,0.0,9064.0,0.0,DSO-RD;
 18 , 6 ,9064.0,31.8,19.2,0.0,0.0,9064.0,0.0,DSO-RD;
 18 , 7 ,9064.0,31.8,19.2,0.0,0.0,9064.0,0.0,DSO-RD;
 18 , 8 ,9064.0,31.8,19.2,0.0,0.0,9064.0,0.0,DSO-RD;
 18 , 9 ,9064.0,31.8,19.2,0.0,0.0,9064.0,0.0,DSO-RD;
 18 , 10 ,9064.0,31.8,19.2,0.0,0.0,9064.0,0.0,DSO-RD;
 18 , 11 ,4820.0,31.8,19.2,0.0,0.0,4820.0,0.0,DSO-RD;
 18 , 12 ,4820.0,31.8,19.2,0.0,0.0,4820.0,0.0,DSO-RD;
