PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 06:01:52 FOR 2024/04/27
 6 , 1 ,2631.0,31.8,19.2,0.0,0.0,2631.0,0.0,DSO-RD;
 6 , 2 ,2786.0,31.8,19.2,0.0,0.0,2786.0,0.0,DSO-RD;
 6 , 3 ,2647.0,31.8,19.2,0.0,0.0,2647.0,0.0,DSO-RD;
 6 , 4 ,2665.0,31.8,19.2,0.0,0.0,2665.0,0.0,DSO-RD;
 6 , 5 ,2527.0,31.8,19.2,0.0,0.0,2527.0,0.0,DSO-RD;
 6 , 6 ,2531.0,31.8,19.2,0.0,0.0,2531.0,0.0,DSO-RD;
 6 , 7 ,2665.0,31.8,19.2,0.0,0.0,2665.0,0.0,DSO-RD;
 6 , 8 ,2672.0,31.8,19.2,0.0,0.0,2672.0,0.0,DSO-RD;
 6 , 9 ,2675.0,31.8,19.2,0.0,0.0,2675.0,0.0,DSO-RD;
 6 , 10 ,2670.0,31.8,19.2,0.0,0.0,2670.0,0.0,DSO-RD;
 6 , 11 ,2802.0,31.8,19.2,0.0,0.0,2802.0,0.0,DSO-RD;
 6 , 12 ,2810.0,31.8,19.2,0.0,0.0,2810.0,0.0,DSO-RD;
