PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 10:01:45 FOR 2024/04/14
 10 , 1 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 10 , 2 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 10 , 3 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 10 , 4 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 10 , 5 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 10 , 6 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 10 , 7 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 10 , 8 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 10 , 9 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 10 , 10 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 10 , 11 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 10 , 12 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
