PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 14:01:53 FOR 2024/04/24
 14 , 1 ,10176.0,407.1,1010.9,0.0,39.0,10176.0,0.0,DSO-RD;
 14 , 2 ,10183.0,407.1,1010.9,0.0,39.0,10183.0,0.0,DSO-RD;
 14 , 3 ,10226.0,407.1,1010.9,0.0,39.0,10226.0,0.0,DSO-RD;
 14 , 4 ,10106.0,407.1,1010.9,0.0,39.0,10106.0,0.0,DSO-RD;
 14 , 5 ,10114.0,407.1,1010.9,0.0,39.0,10114.0,0.0,DSO-RD;
 14 , 6 ,10091.0,407.1,1010.9,0.0,39.0,10091.0,0.0,DSO-RD;
 14 , 7 ,10081.0,407.1,1010.9,0.0,39.0,10081.0,0.0,DSO-RD;
 14 , 8 ,10036.0,407.1,1010.9,0.0,39.0,10036.0,0.0,DSO-RD;
 14 , 9 ,10001.0,407.1,1010.9,0.0,39.0,10001.0,0.0,DSO-RD;
 14 , 10 ,10050.0,407.1,1010.9,0.0,39.0,10050.0,0.0,DSO-RD;
 14 , 11 ,9968.0,407.1,1010.9,0.0,39.0,9968.0,0.0,DSO-RD;
 14 , 12 ,9918.0,407.1,1010.9,0.0,39.0,9918.0,0.0,DSO-RD;
