PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 03:01:53 FOR 2024/04/24
 3 , 1 ,9913.0,432.3,985.7,0.0,39.0,9913.0,0.0,DSO-RD;
 3 , 2 ,9955.0,432.3,985.7,0.0,39.0,9955.0,0.0,DSO-RD;
 3 , 3 ,10048.0,432.3,985.7,0.0,39.0,10048.0,0.0,DSO-RD;
 3 , 4 ,9954.0,432.3,985.7,0.0,39.0,9954.0,0.0,DSO-RD;
 3 , 5 ,10002.0,432.3,985.7,0.0,39.0,10002.0,0.0,DSO-RD;
 3 , 6 ,10008.0,432.3,985.7,0.0,39.0,10008.0,0.0,DSO-RD;
 3 , 7 ,10059.0,432.3,985.7,0.0,39.0,10059.0,0.0,DSO-RD;
 3 , 8 ,10071.0,432.3,985.7,0.0,39.0,10071.0,0.0,DSO-RD;
 3 , 9 ,9789.0,432.3,985.7,0.0,39.0,9789.0,0.0,DSO-RD;
 3 , 10 ,9808.0,432.3,985.7,0.0,39.0,9808.0,0.0,DSO-RD;
 3 , 11 ,9757.0,432.3,985.7,0.0,39.0,9757.0,0.0,DSO-RD;
 3 , 12 ,9852.0,432.3,985.7,0.0,39.0,9852.0,0.0,DSO-RD;
