PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 22:01:53 FOR 2024/04/26
 22 , 1 ,4401.0,101.3,20.0,11.7,0.0,4401.0,0.0,DSO-RD;
 22 , 2 ,4196.0,101.3,20.0,11.7,0.0,4196.0,0.0,DSO-RD;
 22 , 3 ,4053.0,101.3,20.0,11.7,0.0,4053.0,0.0,DSO-RD;
 22 , 4 ,4034.0,101.3,20.0,11.7,0.0,4034.0,0.0,DSO-RD;
 22 , 5 ,3971.0,101.3,20.0,11.7,0.0,3971.0,0.0,DSO-RD;
 22 , 6 ,3959.0,101.3,20.0,11.7,0.0,3959.0,0.0,DSO-RD;
 22 , 7 ,3981.0,101.3,20.0,11.7,0.0,3981.0,0.0,DSO-RD;
 22 , 8 ,4081.0,101.3,20.0,11.7,0.0,4081.0,0.0,DSO-RD;
 22 , 9 ,3806.0,101.3,20.0,11.7,0.0,3806.0,0.0,DSO-RD;
 22 , 10 ,3923.0,101.3,20.0,11.7,0.0,3923.0,0.0,DSO-RD;
 22 , 11 ,3848.0,101.3,20.0,11.7,0.0,3848.0,0.0,DSO-RD;
 22 , 12 ,3635.0,101.3,20.0,11.7,0.0,3635.0,0.0,DSO-RD;
