PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 23:01:44 FOR 2024/04/14
 23 , 1 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
 23 , 2 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
 23 , 3 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
 23 , 4 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
 23 , 5 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
 23 , 6 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
 23 , 7 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
 23 , 8 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
 23 , 9 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
 23 , 10 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
 23 , 11 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
 23 , 12 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
